"Al Forno"
"Pasta"
"Aglio e Olio";"keine Allergene"
"Al Tonno";"(D)"
"Alla Casa";"(B;D;G)"
"Amatriciana";"keine Allergene"
"Arabiata";"keine Allergene"
"Bolognese";"(L)"
"Carbonara";"(C;G)"
"Con Fegato Pollo";"keine Allergene"
"Con Gorgonzola";"(G)"
"Con Prosciutto";"(G)"
"Con Prosciutto i funghi";"(G)"
"Di Pollo";"(G)"
"Eierspätzle";"keine Allergene"
"Frutti di Mare";"(B;R)"
"Gartinati";"(C;G)"
"Pomodoro";"keine Allergene"
"Primavera Pasta";"(G)"
"Quattro Formaggi | Pasta";"(G)"
"Romana";"(G;L)"
"Spinaci";"(G)"
"Uno";"keine Allergene"
"Pesce"
"Calamari Fritti";"(C;D;G)"
"Cozze Napolitana";"(R)"
"Kabeljau gebacken";"(C;D;G)"
"Kabeljau Spinat";"(D)"
"Lachsteak";"(D)"
"Scholle gebacken";"(C;D;G)"
"Scholle natur";"(D)"
"Zander gegrillt";"(D)"
"Zanderfilet gebacken";"(C;D;G)"
"Zanderfilet natur";"(D)"
"Pizza Crepp"
"Arezzo";"keine Allergene"
"Bari";"keine Allergene"
"Latina";"keine Allergene"
"Modema";"keine Allergene"
"Paolo";"keine Allergene"
"Pisa";"keine Allergene"
"Ravenna";"keine Allergene"
"Ricarda";"keine Allergene"
"Rimini";"keine Allergene"
"Rom";"keine Allergene"
"Stephanie";"keine Allergene"
"Tarent";"keine Allergene"
"Udine";"keine Allergene"
"Vasto";"keine Allergene"
"Pizzen"
"Al Tonno";"(D;G)"
"Bauernart";"(C;G)"
"Bianco";"(G)"
"Calimero";"(G)"
"Capricciosa";"(D;G)"
"Carciofini";"(G)"
"Cardinale";"(G)"
"Carne";"(G;L)"
"Casalinga";"(G;L)"
"Cipolla";"(G)"
"Contadino";"(G)"
"Diavolo (scharf)";"(G)"
"Fiorentina";"(G)"
"Frutti di Mare";"(B;G;R)"
"Funghi";"(G)"
"Gamberetti";"(B;G;R)"
"Gefülltes Pizzabrot Schinken Käse ";"keine Allergene"
"Gefülltes Pizzabrot Schinken,Käse,Mais";"keine Allergene"
"Hawaii";"(G)"
"Insalata";"(G)"
"Kebabpizza";"(G)"
"La Perla";"(D;G)"
"La Vida";"(C;G)"
"Margherita";"(G)"
"Marinara";"keine Allergene"
"Melanzani";"(G)"
"Mexicana (scharf)";"(G)"
"Milano";"(G;L)"
"Napolitana";"(G)"
"Parma";"(G)"
"Pizzabrot";"keine Allergene"
"Pizzaiola";"(G)"
"Prega";"(G)"
"Primavera Pizza";"(G)"
"Pronto";"(G)"
"Provinciale";"(G)"
"Quattro Formaggi";"(G)"
"Quattro Stagioni";"(G)"
"Romana";"(D;G)"
"Rusticana";"(D;G)"
"Salami";"(G)"
"Salmone";"(D;G)"
"San Marco";"(C;G)"
"San Marino";"(G)"
"Serenata";"(G)"
"Spinaci";"(G)"
"Tomasso";"(G)"
"Toscana";"(G)"
"Trento";"(G)"
"Tricolore";"(G)"
"Triest";"(G)"
"Verdura";"(G)"
"Risotto"
"Con Pollo Risotto";"keine Allergene"
"Frutti di Mare Risotto";"(B;R)"
"Prima Vera Risotto";"keine Allergene"
"Suppen"
"Broccolicremesuppe";"(G)"
"Champignoncremesuppe";"(G)"
"Frittatensuppe";"keine Allergene"
"Knoblauchsuppe";"(G)"
"Leberknödelsuppe";"keine Allergene"
"Minestrone (Gemüsesuppe)";"keine Allergene"
"Shrimps-Knoblauchsuppe";"(B;G;R)"
"Tomatensuppe";"keine Allergene"
"Zuppa pavese";"keine Allergene"
"Zwiebelsuppe";"keine Allergene"
"Warme Vorspeisen"
"Geb. Camembert";"(C;G)"
"Geb. Champignons";"(C;G)"
"Geb. Emmentaler";"(C;G)"
"Geb. Gemüse";"(C;G)"
"Geb. Melanzani";"(C;G)"
"Geb. Zucchini";"(C;G)"
"Onion Rings";"(A;C;G)"
